Player,Player,Ranking,Ranking,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap League Frames,Handicap League Frames,Handicap League Frames,Handicap League Frames,Handicap Tournament Scratch Matches,Handicap Tournament Scratch Matches,Handicap Tournament Scratch Matches,Handicap Tournament Scratch Matches,Handicap League Frames,Handicap League Frames,Handicap League Frames,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Matches,League Matches,League Matches,Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),One Day Tournaments,One Day Tournaments,One Day Tournaments,John Hutchins,Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Player of,
MKSC Old Codgers,Andrew Liarret,26,-19,70,4,,,74,8,17,3,2,0,0,0,0,13,33,62,30,11,37%,19,63%,2,5,58,3,30,47,38,64,12,33,9,7,78%,2,22%,0,0%,0%,6,20%,33.33%,12,40%,41.67%,1,3.33%,100%,7,23.33%,42.86%,4,13.33%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,17,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Old Codgers,Chris Fitzpatrick,-,,70,,,,70,0,0,0,0,0,0,0,0,0,0,,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Old Codgers,Chris Willoughby,31,-41,70,4,,,74,6,23,4,2,0,0,0,0,25,30,64,35,10,29%,25,71%,3,6,71,3,36,50,56,79,25,29,11,5,45%,6,55%,1,2.86%,0%,17,48.57%,23.53%,1,2.86%,0%,3,8.57%,33.33%,12,34.29%,33.33%,1,2.86%,100%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,19,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Old Codgers,Dave Ediker,2,115,63,-11,,,52,16,6,23,2,0,0,0,0,30,30,62,47,39,83%,8,17%,11,1,77,14,54,34,59,54,30,29,9,7,78%,2,22%,23,48.94%,91.3%,0,0%,0%,3,6.38%,100%,20,42.55%,75%,0,0%,0%,1,2.13%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,24,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,4,4,35,46,46,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Old Codgers,Ian Raven,36,-81,84,4,,,88,2,26,0,0,0,0,0,0,14,31,65,28,2,7%,26,93%,1,12,50,7,24,52,18,63,13,30,7,1,14%,6,86%,0,0%,0%,1,3.57%,0%,8,28.57%,0%,0,0%,0%,3,10.71%,0%,16,57.14%,12.5%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,17,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Shooters,Andrew Barby,29,-40,63,,,,63,0,1,1,0,0,0,0,0,38,37,66,2,1,50%,1,50%,1,1,58,19,38,38,38,37,38,37,0,0,0%,0,0%,0,0%,0%,1,50%,0%,0,0%,0%,0,0%,0%,1,50%,100%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,2,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Shooters,David Church,17,6,70,-2,,,68,9,11,2,1,0,1,0,0,21,27,63,23,11,48%,12,52%,5,7,68,6,38,42,43,46,21,26,7,5,71%,2,29%,11,47.83%,18.18%,7,30.43%,71.43%,2,8.7%,100%,2,8.7%,50%,1,4.35%,100%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,22,0,0%,5,2,40%,3,60%,1,0,0%,1,100%,0,0,0%,0,0,0%,0,5,2,40%,14,3,60%,14,0,0,0%,0,0%,0,0,0%,0,0%,1,0,0%,1,100%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,1,100,0,0,0,0,0,0,0,1,0,,,,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Shooters,Graham Drake,10,29,70,-4,,,66,14,11,2,0,0,0,0,0,21,29,63,27,16,59%,11,41%,6,3,59,8,40,39,47,62,21,29,5,3,60%,2,40%,7,25.93%,57.14%,5,18.52%,60%,9,33.33%,55.56%,5,18.52%,60%,1,3.7%,100%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,23,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Shooters,Mick J Cockram,-,,77,,15,,92,0,0,0,0,1,3,2,1,0,0,,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0,0%,46,13,28%,33,72%,12,1,8%,11,92%,23,4,17%,19,19,83%,30,23,9,39%,3,14,61%,16,0,0,0%,0,0%,0,0,0%,0,0%,19,3,16%,16,84%,8,42%,2,11%,8,0,0%,8,100%,0,0,0%,0,0%,0,0%,0,0%,9,47,10,53,1,0,0,6,0,1,0,2,0,28,23,10:56:27,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Shooters,Paul Elsdon,27,-26,77,0,,,77,6,16,2,1,0,0,0,0,24,26,68,25,8,32%,17,68%,3,5,57,4,35,45,43,76,23,25,10,3,30%,7,70%,2,8%,0%,4,16%,25%,3,12%,33.33%,2,8%,50%,5,20%,20%,9,36%,44.44%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,22,0,0%,5,1,20%,4,80%,1,0,0%,1,100%,5,1,20%,21,4,80%,24,0,0,0%,0,0,0%,0,38,21,55%,17,45%,7,5,71%,2,29%,2,0,0%,2,100%,1,50%,0,0%,2,0,0%,2,100%,13,8,62%,5,38%,3,23%,3,23%,9,60,6,40,0,0,0,3,1,1,2,1,0,25,5,2:7:36,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Shooters,Roger Travell,12,15,70,-1,-1,,69,5,8,5,1,0,2,0,0,26,28,69,19,10,53%,9,47%,2,3,68,13,40,40,41,41,25,28,3,2,67%,1,33%,1,5.26%,100%,3,15.79%,66.67%,8,42.11%,37.5%,6,31.58%,50%,1,5.26%,100%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,19,0,0%,23,9,39%,14,61%,3,2,67%,1,33%,17,9,53%,0,8,47%,31,6,0,0%,0,6,100%,24,0,0,0%,0,0%,0,0,0%,0,0%,9,4,44%,5,56%,4,44%,2,22%,7,4,57%,3,43%,0,0,0%,0,0%,0,0%,0,0%,3,33,6,67,0,0,0,1,0,0,0,0,0,28,23,11:4:16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Shooters,Terry Davidson,3,83,42,-1,3,,43,1,2,29,8,3,1,3,0,39,23,63,40,30,75%,10,25%,10,3,77,18,55,31,77,51,39,23,5,2,40%,3,60%,2,5%,50%,3,7.5%,33.33%,1,2.5%,100%,8,20%,75%,13,32.5%,69.23%,13,32.5%,92.31%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,23,0,0%,42,25,60%,17,40%,3,2,67%,1,33%,17,8,47%,5,9,53%,-2,25,17,68%,0,8,32%,9,0,0,0%,0,0%,0,0,0%,0,0%,13,9,69%,4,31%,2,15%,4,31%,6,3,50%,3,50%,0,0,0%,0,0%,0,0%,0,0%,7,54,6,46,1,0,0,3,1,2,2,3,2,35,17,10:6:8,5,5,33,51,37,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Stompers,Daryl Holtham,8,46,63,-2,,,61,6,7,17,6,0,0,0,0,24,24,66,36,23,64%,13,36%,9,3,70,5,46,39,50,47,23,23,14,9,64%,5,36%,12,33.33%,58.33%,5,13.89%,60%,6,16.67%,83.33%,8,22.22%,62.5%,3,8.33%,66.67%,2,5.56%,50%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,22,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,3,0,0%,3,100%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,2,1,50%,1,50%,1,50%,1,50%,0,0,2,100,1,0,0,2,0,0,0,1,0,,,,1,1,30,44,30,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Stompers,Dean Perry,11,24,63,-2,,,61,2,3,4,1,0,0,0,0,22,22,64,10,6,60%,4,40%,3,2,66,8,44,40,40,30,21,22,2,2,100%,0,0%,0,0%,0%,2,20%,50%,3,30%,33.33%,1,10%,100%,3,30%,66.67%,1,10%,100%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,7,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Stompers,Lewis Perry,17,6,63,1,,,64,2,7,8,4,0,0,0,0,25,24,64,21,10,48%,11,52%,3,5,70,11,42,43,44,59,24,24,5,1,20%,4,80%,1,4.76%,0%,5,23.81%,40%,6,28.57%,83.33%,5,23.81%,20%,0,0%,0%,4,19.05%,50%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,16,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,3,0,0%,3,100%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,2,1,50%,1,50%,1,50%,1,50%,0,0,2,100,1,0,0,2,0,0,0,1,0,,,,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Stompers,Michael Drury,5,64,56,-3,,,53,4,3,19,6,0,1,1,0,31,14,68,32,23,72%,9,28%,10,3,73,22,52,34,59,40,30,13,12,5,42%,7,58%,4,12.5%,50%,6,18.75%,83.33%,3,9.38%,66.67%,2,6.25%,100%,8,25%,50%,9,28.13%,88.89%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,20,0,0%,9,5,56%,4,44%,1,0,0%,1,100%,0,0,0%,0,0,0%,0,9,5,56%,0,4,44%,12,6,3,50%,3,50%,2,1,50%,1,50%,2,1,50%,1,50%,0,0%,0,0%,0,0,0%,0,0%,2,1,50%,1,50%,0,0%,0,0%,2,50,2,50,0,0,0,0,0,0,1,1,0,,,,2,2,33,48,36,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Stompers,Oliver Durran,1,122,35,-1,,,34,0,0,32,5,0,0,4,3,40,19,65,37,32,86%,5,14%,14,2,89,20,58,26,79,45,39,19,5,3,60%,2,40%,6,16.22%,66.67%,5,13.51%,100%,5,13.51%,80%,6,16.22%,83.33%,9,24.32%,88.89%,6,16.22%,100%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,19,0,0%,25,12,48%,13,52%,2,2,100%,0,0%,0,0,0%,0,0,0%,0,25,12,48%,-16,13,52%,-13,6,3,50%,3,50%,2,1,50%,1,50%,7,4,57%,3,43%,1,14%,2,29%,0,0,0%,0,0%,2,1,50%,1,50%,0,0%,0,0%,6,67,3,33,0,0,0,1,0,1,2,2,0,,,,6,6,42,80,56,0,2,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Stompers,Stephen Clarke,29,-40,63,,,,63,1,0,0,1,0,0,0,0,28,13,66,2,1,50%,1,50%,1,1,61,34,47,40,28,13,28,13,1,0,0%,1,100%,0,0%,0%,0,0%,0%,0,0%,0%,1,50%,100%,0,0%,0%,1,50%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,2,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
The Rebels,Adrian Young,4,78,63,-16,,,47,2,0,7,0,0,0,0,0,38,0,69,9,9,100%,0,0%,9,0,99,38,55,17,88,0,37,0,1,1,100%,0,0%,2,22.22%,100%,3,33.33%,100%,2,22.22%,100%,1,11.11%,100%,1,11.11%,100%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,5,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
The Rebels,Andy Jones,21,-3,70,5,,,75,6,13,4,0,0,0,0,0,19,40,66,23,10,43%,13,57%,2,3,63,3,34,48,29,61,18,39,4,3,75%,1,25%,10,43.48%,50%,4,17.39%,50%,1,4.35%,0%,3,13.04%,33.33%,5,21.74%,40%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,15,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
The Rebels,Jake Scott,7,52,56,-1,,,55,4,4,15,4,0,0,0,0,28,32,66,27,19,70%,8,30%,6,2,77,10,47,37,53,56,28,32,7,5,71%,2,29%,0,0%,0%,4,14.81%,75%,6,22.22%,66.67%,6,22.22%,83.33%,4,14.81%,50%,7,25.93%,71.43%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,14,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
The Rebels,Jay McCormiick,25,-18,70,2,,,72,7,20,5,0,0,0,0,0,21,27,65,32,12,38%,20,62%,3,5,72,8,35,44,37,56,21,27,10,3,30%,7,70%,7,21.88%,14.29%,4,12.5%,50%,6,18.75%,33.33%,7,21.88%,42.86%,4,12.5%,75%,4,12.5%,25%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,20,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
The Rebels,Jon Jefferies,28,-28,77,2,,,79,3,13,2,0,0,0,0,0,15,28,66,18,5,28%,13,72%,2,10,48,6,31,47,23,65,14,28,7,3,43%,4,57%,0,0%,0%,2,11.11%,50%,4,22.22%,50%,3,16.67%,0%,4,22.22%,25%,5,27.78%,20%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,11,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
The Rebels,Michael Harte,15,10,70,-10,,,60,2,2,0,0,0,0,0,0,8,28,42,4,2,50%,2,50%,1,1,60,15,39,48,13,41,8,27,2,2,100%,0,0%,2,50%,50%,1,25%,0%,0,0%,0%,0,0%,0%,0,0%,0%,1,25%,100%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,3,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
The Rebels,Paul Southwell,19,5,63,1,,,64,3,6,5,3,0,0,0,0,24,25,63,17,8,47%,9,53%,3,2,65,8,41,43,36,41,24,25,4,2,50%,2,50%,1,5.88%,0%,4,23.53%,100%,3,17.65%,33.33%,2,11.76%,0%,3,17.65%,66.67%,4,23.53%,25%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,9,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
The Tackers,Alan Harper,32,-44,70,,,,70,0,2,0,0,0,0,0,0,0,22,63,2,0,0%,2,100%,0,2,32,30,31,53,0,33,0,22,1,0,0%,1,100%,0,0%,0%,1,50%,0%,0,0%,0%,0,0%,0%,1,50%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,1,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
