Player,Player,Ranking,Ranking,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap League Frames,Handicap League Frames,Handicap League Frames,Handicap League Frames,Handicap Tournament Scratch Matches,Handicap Tournament Scratch Matches,Handicap Tournament Scratch Matches,Handicap Tournament Scratch Matches,Handicap League Frames,Handicap League Frames,Handicap League Frames,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Matches,League Matches,League Matches,Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),One Day Tournaments,One Day Tournaments,One Day Tournaments,John Hutchins,Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Player of,
Cranfield SC A,Mick Barden,15,41,49,0,,,49,8,16,17,8,0,0,0,1,28,27,51,49,25,51%,24,49%,5,3,75,4,47,46,59,68,28,26,14,6,43%,8,57%,15,30.61%,66.67%,13,26.53%,53.85%,10,20.41%,30%,10,20.41%,40%,1,2.04%,100%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,27,0,0%,11,4,36%,7,64%,3,1,33%,2,67%,8,3,38%,2,5,62%,-10,3,1,33%,-7,2,67%,-7,0,0,0%,0,0%,0,0,0%,0,0%,4,1,25%,3,75%,1,25%,0,0%,3,1,33%,2,67%,0,0,0%,0,0%,0,0%,0,0%,2,50,2,50,0,0,0,0,0,0,0,0,9,39,2,1:18:20,3,3,40,47,47,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Cranfield SC A,Perry Kenningham,-,,49,,,,49,0,0,0,0,0,0,0,0,0,0,,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Cranfield SC A,Richard Perrin,41,-28,70,1,1,,71,8,28,3,1,0,0,0,0,17,31,54,40,11,28%,29,72%,4,10,63,6,32,50,48,68,16,31,13,7,54%,6,46%,1,2.5%,0%,2,5%,50%,8,20%,12.5%,8,20%,37.5%,5,12.5%,40%,16,40%,25%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,26,0,0%,15,6,40%,9,60%,3,1,33%,2,67%,15,6,40%,5,9,60%,9,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,7,3,43%,4,57%,2,29%,2,29%,7,3,43%,4,57%,0,0,0%,0,0%,0,0%,0,0%,4,50,4,50,1,1,0,2,0,0,0,2,0,25,8,3:24:31,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Foul 2 Visits,John Clavey,20,26,63,0,,,63,11,13,3,2,0,0,0,0,21,34,56,29,14,48%,15,52%,4,4,81,7,44,52,54,106,20,33,11,7,64%,4,36%,7,24.14%,57.14%,4,13.79%,0%,5,17.24%,40%,7,24.14%,85.71%,3,10.34%,0%,3,10.34%,66.67%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,25,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,18,11,61%,7,39%,2,2,100%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,5,4,80%,1,20%,0,0%,2,40%,2,40,3,60,0,0,0,0,0,1,1,1,0,,,,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Foul 2 Visits,Richard Harvey,20,26,63,0,,,63,10,10,1,2,0,0,0,0,18,38,52,23,11,48%,12,52%,3,3,64,0,37,48,40,75,18,38,4,3,75%,1,25%,1,4.35%,100%,4,17.39%,50%,5,21.74%,20%,1,4.35%,100%,10,43.48%,60%,2,8.7%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,19,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,18,11,61%,7,39%,2,2,100%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,5,4,80%,1,20%,0,0%,2,40%,2,40,3,60,0,0,0,0,0,1,1,1,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Foul 2 Visits,Ross Stone,22,25,56,-2,,,54,5,5,0,1,0,0,0,0,27,23,53,11,5,45%,6,55%,3,6,70,8,46,46,42,44,27,23,3,1,33%,2,67%,3,27.27%,0%,6,54.55%,66.67%,0,0%,0%,1,9.09%,100%,0,0%,0%,1,9.09%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,9,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,10,6,60%,4,40%,2,2,100%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,4,3,75%,1,25%,1,25%,1,25%,4,40,6,60,0,6,0,3,0,0,0,2,0,,,,1,1,36,62,36,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Foul 2 Visits,Scott Willers,10,59,49,-4,,,45,14,17,14,4,0,0,0,0,27,21,49,49,28,57%,21,43%,4,3,83,1,50,44,77,62,27,20,13,7,54%,6,46%,1,2.04%,0%,5,10.2%,40%,12,24.49%,66.67%,10,20.41%,80%,3,6.12%,33.33%,18,36.73%,50%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,27,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,4,4,34,100,38,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Foul 2 Visits,Stuart Douglas,1,147,28,0,1,,28,2,1,40,13,0,2,7,0,39,26,51,56,42,75%,14,25%,14,3,98,12,59,36,73,49,38,25,4,2,50%,2,50%,16,28.57%,81.25%,9,16.07%,88.89%,6,10.71%,83.33%,9,16.07%,55.56%,12,21.43%,66.67%,4,7.14%,75%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,28,0,0%,59,36,61%,23,39%,5,3,60%,2,40%,17,7,41%,-23,10,59%,-7,42,29,69%,-7,13,31%,12,10,6,60%,4,40%,2,2,100%,0,0%,14,9,64%,5,36%,1,7%,4,29%,5,2,40%,3,60%,4,3,75%,1,25%,1,25%,1,25%,10,43,13,57,0,5,0,4,1,1,2,4,30,20,17,5:55:38,34,34,40,120,72,0,24,2,4,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Herald Entertainers,Colin Gross,37,-24,63,,,,63,0,2,0,0,0,0,0,0,0,64,45,2,0,0%,2,100%,0,2,26,6,16,79,0,77,0,63,0,0,0%,0,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,2,100%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,2,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Herald Entertainers,Dave Hardy,19,30,56,0,2,,57,12,11,4,5,0,1,0,0,18,25,54,32,16,50%,16,50%,4,6,65,14,43,46,48,43,18,25,11,6,55%,5,45%,5,15.63%,20%,10,31.25%,50%,2,6.25%,50%,5,15.63%,40%,7,21.88%,71.43%,3,9.38%,66.67%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,20,0,0%,31,12,39%,19,61%,9,4,44%,5,56%,25,10,40%,1,15,60%,14,6,2,33%,14,4,67%,19,33,11,33%,22,67%,5,3,60%,2,40%,16,7,44%,9,56%,6,38%,4,25%,10,4,40%,6,60%,13,4,31%,9,69%,6,46%,1,8%,14,48,15,52,2,0,0,2,0,1,2,4,0,,,,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Herald Entertainers,Dave Williams,18,34,42,5,,,47,2,6,15,11,0,0,1,1,27,27,51,34,17,50%,17,50%,2,4,113,15,46,46,106,60,27,27,5,3,60%,2,40%,0,0%,0%,15,44.12%,53.33%,7,20.59%,57.14%,4,11.76%,50%,7,20.59%,42.86%,1,2.94%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,19,0,0%,10,5,50%,5,50%,2,1,50%,1,50%,5,3,60%,-12,2,40%,21,5,2,40%,-14,3,60%,-9,28,9,32%,19,68%,6,1,17%,5,83%,4,2,50%,2,50%,1,25%,1,25%,2,1,50%,1,50%,11,2,18%,9,82%,4,36%,1,9%,8,53,7,47,0,0,0,3,0,0,1,3,0,27,5,2:18:15,1,1,44,50,44,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Herald Entertainers,Martin Glassett,9,63,42,1,,,43,8,10,23,10,0,1,1,0,29,31,50,51,31,61%,20,39%,4,5,84,13,49,44,64,77,28,31,10,5,50%,5,50%,0,0%,0%,2,3.92%,100%,14,27.45%,35.71%,8,15.69%,50%,10,19.61%,70%,17,33.33%,76.47%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,28,0,0%,16,8,50%,8,50%,4,1,25%,3,75%,8,4,50%,-5,4,50%,-4,8,4,50%,4,4,50%,9,28,9,32%,19,68%,6,1,17%,5,83%,5,2,40%,3,60%,0,0%,1,20%,3,1,33%,2,67%,11,2,18%,9,82%,4,36%,1,9%,9,56,7,44,0,0,0,5,0,0,1,5,2,,,,1,1,31,61,31,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Herald Entertainers,Terry Ann,17,37,49,5,3,,53,7,13,17,10,1,1,0,0,23,35,53,47,24,51%,23,49%,4,4,75,3,43,49,41,75,23,34,12,9,75%,3,25%,23,48.94%,52.17%,1,2.13%,0%,5,10.64%,40%,11,23.4%,54.55%,3,6.38%,66.67%,4,8.51%,50%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,27,0,0%,21,9,43%,12,57%,7,3,43%,4,57%,10,3,30%,9,7,70%,9,11,6,55%,-5,5,45%,15,33,11,33%,22,67%,5,3,60%,2,40%,10,4,40%,6,60%,4,40%,3,30%,4,1,25%,3,75%,13,4,31%,9,69%,6,46%,1,8%,14,58,10,42,0,1,0,3,0,1,2,4,0,26,5,2:11:0,2,2,33,50,36,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Knights,Eric Frewin,16,39,49,-2,,,47,3,1,1,2,0,2,0,1,27,29,49,7,4,57%,3,43%,3,3,82,25,50,48,37,36,26,29,1,1,100%,0,0%,1,14.29%,0%,3,42.86%,33.33%,0,0%,0%,1,14.29%,100%,2,28.57%,100%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,7,0,0%,12,2,17%,10,83%,2,0,0%,2,100%,4,0,0%,0,4,100%,14,8,2,25%,4,6,75%,14,0,0,0%,0,0%,0,0,0%,0,0%,6,1,17%,5,83%,3,50%,1,17%,3,1,33%,2,67%,0,0,0%,0,0%,0,0%,0,0%,6,100,0,0,1,0,0,1,0,0,0,0,0,,,,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Knights,Garry Coats,24,9,63,0,-5,,60,2,4,0,0,0,0,0,0,24,23,57,6,2,33%,4,67%,2,4,60,19,36,43,29,34,23,23,1,0,0%,1,100%,0,0%,0%,0,0%,0%,4,66.67%,50%,1,16.67%,0%,1,16.67%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,6,0,0%,24,14,58%,10,42%,4,3,75%,1,25%,24,14,58%,31,10,42%,25,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,9,6,67%,3,33%,2,22%,3,33%,9,6,67%,3,33%,0,0,0%,0,0%,0,0%,0,0%,4,40,6,60,0,0,1,2,0,0,1,2,0,32,19,10:19:0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Knights,Gary Jones,29,1,77,-3,3,,77,8,15,0,0,0,0,0,0,11,33,54,23,8,35%,15,65%,5,6,63,11,34,52,33,54,10,33,10,7,70%,3,30%,10,43.48%,40%,5,21.74%,0%,8,34.78%,50%,0,0%,0%,0,0%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,19,0,0%,12,5,42%,7,58%,2,1,50%,1,50%,12,5,42%,32,7,58%,34,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,5,2,40%,3,60%,2,40%,1,20%,5,2,40%,3,60%,0,0,0%,0,0%,0,0%,0,0%,3,60,2,40,0,0,0,2,0,0,0,1,0,35,7,4:11:26,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Knights,Ian Johnson,6,71,35,1,-1,,35,1,2,26,15,0,1,3,1,36,26,50,44,27,61%,17,39%,4,5,93,3,50,38,77,59,35,25,7,2,29%,5,71%,5,11.36%,80%,5,11.36%,80%,6,13.64%,83.33%,7,15.91%,71.43%,12,27.27%,41.67%,9,20.45%,44.44%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,26,0,0%,27,13,48%,14,52%,3,1,33%,2,67%,14,8,57%,0,6,43%,0,13,5,38%,-17,8,62%,4,10,4,40%,6,60%,2,1,50%,1,50%,11,6,55%,5,45%,3,27%,4,36%,6,3,50%,3,50%,3,1,33%,2,67%,0,0%,0,0%,6,43,8,57,1,0,0,4,0,0,1,3,0,35,7,4:8:3,4,4,37,46,46,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Knights,Jim Monk,12,47,42,-1,-2,,40,6,6,11,7,0,1,1,1,31,26,48,30,17,57%,13,43%,4,4,75,14,47,40,75,51,31,25,5,2,40%,3,60%,3,10%,0%,5,16.67%,60%,3,10%,66.67%,5,16.67%,60%,5,16.67%,40%,9,30%,77.78%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,21,0,0%,27,15,56%,12,44%,2,1,50%,1,50%,20,13,65%,-4,7,35%,-8,7,2,29%,-14,5,71%,14,10,4,40%,6,60%,2,1,50%,1,50%,10,6,60%,4,40%,2,20%,5,50%,7,5,71%,2,29%,3,1,33%,2,67%,0,0%,0,0%,7,54,6,46,0,0,0,4,0,0,2,2,0,40,10,6:49:21,1,1,35,82,35,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Knights,Michael O Riley,7,65,49,-2,-4,,46,5,3,8,4,1,2,1,1,34,36,54,20,13,65%,7,35%,4,3,83,7,50,41,62,51,33,36,3,2,67%,1,33%,4,20%,75%,5,25%,40%,6,30%,83.33%,4,20%,50%,1,5%,100%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,15,0,0%,44,27,61%,17,39%,3,1,33%,2,67%,30,21,70%,8,9,30%,23,14,6,43%,14,8,57%,14,0,0,0%,0,0%,0,0,0%,0,0%,14,9,64%,5,36%,2,14%,5,36%,9,7,78%,2,22%,0,0,0%,0,0%,0,0%,0,0%,7,47,8,53,1,0,1,3,1,1,1,3,7,29,6,2:54:38,6,6,35,55,42,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Knights,Paul Doody,36,-22,5,,,,5,0,0,0,1,0,0,0,0,0,22,56,1,0,0%,1,100%,0,1,25,25,25,47,0,22,0,22,0,0,0%,0,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,1,100%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,1,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Knights,Stephen Woolford,42,-46,56,6,1,,60,3,19,2,7,0,0,0,0,34,26,53,31,5,16%,26,84%,2,20,77,9,35,51,61,55,33,25,9,0,0%,9,100%,4,12.9%,0%,4,12.9%,25%,0,0%,0%,9,29.03%,33.33%,5,16.13%,20%,9,29.03%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,24,0,0%,17,6,35%,11,65%,3,0,0%,3,100%,17,6,35%,6,11,65%,7,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,7,2,29%,5,71%,1,14%,2,29%,7,2,29%,5,71%,0,0,0%,0,0%,0,0%,0,0%,4,57,3,43,1,0,0,4,0,0,0,0,0,34,11,6:14:30,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Potters,Craig Whittle,33,-12,77,-4,,,73,2,8,0,0,0,0,0,0,28,30,51,10,2,20%,8,80%,1,4,51,3,28,47,40,51,27,30,1,0,0%,1,100%,3,30%,0%,2,20%,0%,1,10%,100%,4,40%,25%,0,0%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,7,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Potters,Ian Westall,25,8,56,-5,,,51,17,27,3,1,0,0,0,0,32,27,45,48,20,42%,28,58%,4,5,78,6,42,45,63,69,32,26,10,3,30%,7,70%,5,10.42%,40%,13,27.08%,38.46%,6,12.5%,66.67%,7,14.58%,42.86%,11,22.92%,27.27%,6,12.5%,50%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,24,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,1,1,39,39,39,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Potters,John Leach,40,-25,63,0,,,63,15,35,3,2,0,0,0,0,21,28,52,55,18,33%,37,67%,4,6,71,9,37,49,51,56,20,28,15,7,47%,8,53%,6,10.91%,16.67%,7,12.73%,57.14%,12,21.82%,16.67%,11,20%,36.36%,10,18.18%,30%,9,16.36%,44.44%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,27,0,0%,6,4,67%,2,33%,0,0,0%,0,0%,6,4,67%,14,2,33%,63,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,3,2,67%,1,33%,1,33%,2,67%,3,2,67%,1,33%,0,0,0%,0,0%,0,0%,0,0%,2,67,1,33,0,0,0,0,0,0,0,0,0,23,6,2:19:15,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Potters,Peter Leach,32,-11,77,-8,,,69,15,28,0,0,0,0,0,0,20,28,50,43,15,35%,28,65%,3,8,76,9,39,51,46,60,19,28,11,6,55%,5,45%,12,27.91%,16.67%,4,9.3%,25%,8,18.6%,50%,5,11.63%,40%,4,9.3%,50%,10,23.26%,40%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,23,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Potters,Terry Taylor,37,-24,63,,,,63,0,2,0,0,0,0,0,0,0,28,59,2,0,0%,2,100%,0,2,42,20,31,58,0,39,0,27,0,0,0%,0,0%,1,50%,0%,1,50%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,1,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
