Player,Player,Ranking,Ranking,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap League Frames,Handicap League Frames,Handicap League Frames,Handicap League Frames,Handicap Tournament Scratch Matches,Handicap Tournament Scratch Matches,Handicap Tournament Scratch Matches,Handicap Tournament Scratch Matches,Handicap League Frames,Handicap League Frames,Handicap League Frames,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Matches,League Matches,League Matches,Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),One Day Tournaments,One Day Tournaments,One Day Tournaments,John Hutchins,Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Player of,
Balldogs,Steve Brunning,32,-3,42,4,-1,,44,9,25,5,6,0,0,0,0,20,33,33,45,14,31%,31,69%,3,7,69,8,40,56,44,71,19,32,15,7,47%,8,53%,8,17.78%,12.5%,7,15.56%,14.29%,9,20%,55.56%,4,8.89%,25%,9,20%,33.33%,8,17.78%,37.5%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,27,0,0%,16,8,50%,8,50%,3,3,100%,0,0%,16,8,50%,2,8,50%,-4,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,6,4,67%,2,33%,2,33%,1,17%,6,4,67%,2,33%,0,0,0%,0,0%,0,0%,0,0%,3,50,3,50,0,0,0,0,0,0,1,1,6,23,16,6:9:14,1,1,31,61,31,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
BCC Harriers,Adam Smith,1,225,14,-1,,,13,7,3,35,11,1,1,6,1,37,21,36,56,42,75%,14,25%,14,2,103,18,62,40,94,45,37,20,16,12,75%,4,25%,10,17.86%,80%,17,30.36%,70.59%,10,17.86%,70%,13,23.21%,69.23%,4,7.14%,100%,2,3.57%,100%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,28,0,0%,44,25,57%,19,43%,4,3,75%,1,25%,7,2,29%,-28,5,71%,-11,37,23,62%,-15,14,38%,2,0,0,0%,0,0%,0,0,0%,0,0%,12,8,67%,4,33%,2,17%,3,25%,3,1,33%,2,67%,0,0,0%,0,0%,0,0%,0,0%,6,50,6,50,1,0,0,3,1,2,2,2,30,19,30,9:53:18,36,36,42,89,89,0,20,6,6,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
BCC Harriers,Darren Bell,-,,49,,0,,49,0,0,0,0,0,4,3,0,0,0,,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0,0%,81,38,47%,43,53%,10,4,40%,6,60%,55,26,47%,3,29,53%,10,26,12,46%,-3,14,54%,10,0,0,0%,0,0%,0,0,0%,0,0%,26,12,46%,14,54%,4,15%,5,19%,19,9,47%,10,53%,0,0,0%,0,0%,0,0%,0,0%,10,38,16,62,1,0,0,2,1,1,2,4,9,24,53,21:20:12,7,7,35,64,46,0,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
BCC Harriers,Dave Minister,19,58,42,-1,,,41,6,8,6,3,0,0,0,0,33,37,39,23,12,52%,11,48%,3,3,85,1,44,45,48,70,33,37,2,2,100%,0,0%,3,13.04%,0%,0,0%,0%,1,4.35%,100%,3,13.04%,66.67%,2,8.7%,50%,14,60.87%,57.14%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,20,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,10,5,50%,5,50%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,4,2,50%,2,50%,1,25%,2,50%,1,25,3,75,0,0,0,1,0,1,1,1,0,,,,1,1,41,55,41,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
BCC Harriers,Ian Wakeman,18,59,42,-3,,,39,11,15,7,2,0,1,1,0,29,31,36,35,18,51%,17,49%,5,4,82,4,45,45,62,70,29,31,6,3,50%,3,50%,4,11.43%,25%,2,5.71%,0%,2,5.71%,50%,1,2.86%,100%,15,42.86%,66.67%,11,31.43%,45.45%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,26,0,0%,17,9,53%,8,47%,1,1,100%,0,0%,9,6,67%,-9,3,33%,-7,8,3,38%,-7,5,62%,10,10,5,50%,5,50%,0,0,0%,0,0%,5,3,60%,2,40%,1,20%,2,40%,3,2,67%,1,33%,4,2,50%,2,50%,1,25%,2,50%,4,44,5,56,0,0,0,2,0,1,1,3,4,,,,4,4,33,40,36,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
BCC Harriers,Liam Doherty,3,179,21,-7,,,14,6,9,33,4,0,0,0,0,48,34,36,52,39,75%,13,25%,9,2,121,3,62,35,110,62,48,33,5,2,40%,3,60%,11,21.15%,81.82%,9,17.31%,66.67%,15,28.85%,66.67%,11,21.15%,90.91%,6,11.54%,66.67%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,26,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,1,100,0,1,0,0,0,0,0,0,0,,,,21,21,37,74,48,0,15,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
BCC Harriers,Matt Newland,-,,49,,,,49,0,0,0,0,0,0,0,0,0,0,,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Buckingham Bandits,Dave Tuxford,20,55,49,-8,-1,,44,16,22,5,0,0,1,1,1,31,32,32,43,21,49%,22,51%,4,5,78,8,46,47,59,61,30,31,10,4,40%,6,60%,7,16.28%,57.14%,8,18.6%,62.5%,6,13.95%,100%,7,16.28%,42.86%,7,16.28%,14.29%,8,18.6%,25%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,23,0,0%,87,54,62%,33,38%,9,6,67%,3,33%,80,52,65%,-1,28,35%,12,7,2,29%,0,5,71%,10,11,7,64%,4,36%,2,1,50%,1,50%,28,20,71%,8,29%,4,14%,9,32%,25,19,76%,6,24%,3,2,67%,1,33%,0,0%,1,33%,16,52,15,48,0,0,0,5,1,2,4,6,8,27,42,19:26:33,11,11,41,68,68,0,6,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Buckingham Bandits,Jack Moors,-,,98,,,,98,0,0,0,0,0,0,0,0,0,0,,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0,0%,4,0,0%,4,100%,0,0,0%,0,0%,4,0,0%,0,4,100%,52,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,2,0,0%,2,100%,2,100%,0,0%,2,0,0%,2,100%,0,0,0%,0,0%,0,0%,0,0%,1,50,1,50,0,0,0,1,0,0,0,1,0,27,4,1:50:19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Buckingham Bandits,Martin Moors,21,49,42,-3,1,,41,18,23,4,2,1,1,0,1,38,39,33,47,22,47%,25,53%,5,5,83,1,44,48,64,103,37,39,6,2,33%,4,67%,13,27.66%,38.46%,7,14.89%,28.57%,1,2.13%,0%,9,19.15%,33.33%,8,17.02%,75%,9,19.15%,66.67%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,24,0,0%,55,31,56%,24,44%,10,5,50%,5,50%,40,23,57%,-3,17,43%,5,15,8,53%,8,7,47%,9,0,0,0%,0,0%,0,0,0%,0,0%,19,11,58%,8,42%,3,16%,6,32%,16,10,62%,6,38%,0,0,0%,0,0%,0,0%,0,0%,10,53,9,47,0,0,0,3,0,0,0,0,20,26,16,7:9:30,15,15,35,86,45,0,12,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Buckingham Bandits,Steve Povey,29,20,56,-6,,,50,14,23,0,0,0,0,0,0,28,33,35,37,14,38%,23,62%,2,4,79,4,42,53,52,75,28,33,9,4,44%,5,56%,7,18.92%,28.57%,8,21.62%,37.5%,15,40.54%,40%,6,16.22%,50%,1,2.7%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,20,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Buckingham Bandits,Tony Swinden,36,-35,63,0,,,63,7,34,0,0,0,0,0,0,23,42,33,41,7,17%,34,83%,2,9,80,0,30,61,41,89,23,41,5,2,40%,3,60%,1,2.44%,0%,5,12.2%,40%,6,14.63%,16.67%,6,14.63%,0%,12,29.27%,16.67%,11,26.83%,18.18%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,24,0,0%,2,2,100%,0,0%,0,0,0%,0,0%,2,2,100%,-21,0,0%,0,0,0,0%,0,0,0%,0,11,7,64%,4,36%,2,1,50%,1,50%,1,1,100%,0,0%,0,0%,1,100%,1,1,100%,0,0%,3,2,67%,1,33%,0,0%,1,33%,3,60,2,40,0,0,1,1,0,0,1,1,8,,,,2,2,33,66,36,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Buckingham Eagles,Christian Hill,24,38,42,2,,,44,6,19,7,2,1,1,0,0,32,32,39,34,13,38%,21,62%,3,5,93,9,42,49,85,57,31,32,5,1,20%,4,80%,4,11.76%,25%,6,17.65%,33.33%,6,17.65%,66.67%,9,26.47%,11.11%,3,8.82%,66.67%,6,17.65%,50%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,17,0,0%,22,9,41%,13,59%,3,2,67%,1,33%,13,5,38%,0,8,62%,-3,9,4,44%,19,5,56%,17,0,0,0%,0,0%,0,0,0%,0,0%,5,2,40%,3,60%,1,20%,0,0%,3,1,33%,2,67%,0,0,0%,0,0%,0,0%,0,0%,2,40,3,60,0,0,0,1,0,0,0,1,0,21,22,7:55:49,4,4,43,51,51,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Buckingham Eagles,Iain Ripo,23,41,42,-1,,,41,7,14,4,2,0,0,0,0,33,35,34,27,11,41%,16,59%,3,6,78,5,41,49,58,66,33,35,6,2,33%,4,67%,2,7.41%,0%,2,7.41%,0%,7,25.93%,42.86%,6,22.22%,33.33%,6,22.22%,50%,4,14.81%,75%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,13,0,0%,5,3,60%,2,40%,5,3,60%,2,40%,0,0,0%,0,0,0%,0,5,3,60%,-47,2,40%,7,0,0,0%,0,0%,0,0,0%,0,0%,6,4,67%,2,33%,2,33%,4,67%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,3,50,3,50,1,0,0,0,0,0,1,0,0,,,,2,2,49,78,50,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Buckingham Eagles,Rees Carter,8,120,35,-3,-1,,33,8,11,21,10,1,2,3,3,32,32,35,50,29,58%,21,42%,5,3,89,7,51,46,77,74,31,31,14,8,57%,6,43%,19,38%,57.89%,18,36%,61.11%,4,8%,25%,1,2%,100%,3,6%,100%,5,10%,40%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,25,0,0%,91,50,55%,41,45%,8,5,62%,3,38%,61,36,59%,-8,25,41%,-9,30,14,47%,-8,16,53%,9,0,0,0%,0,0%,0,0,0%,0,0%,27,16,59%,11,41%,4,15%,9,33%,18,12,67%,6,33%,0,0,0%,0,0%,0,0%,0,0%,14,52,13,48,0,0,0,5,0,2,3,6,21,21,54,19:40:39,32,32,39,76,76,0,18,10,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Buckingham Eagles,Ron Beckley,14,63,35,-1,0,,34,4,17,22,8,0,2,4,1,35,30,36,51,26,51%,25,49%,7,5,86,11,51,47,73,110,35,29,14,6,43%,8,57%,3,5.88%,66.67%,2,3.92%,50%,10,19.61%,70%,11,21.57%,63.64%,14,27.45%,28.57%,11,21.57%,45.45%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,26,0,0%,93,47,51%,46,49%,13,3,23%,10,77%,61,31,51%,-10,30,49%,-6,32,16,50%,-7,16,50%,5,0,0,0%,0,0%,0,0,0%,0,0%,31,14,45%,17,55%,7,23%,7,23%,20,9,45%,11,55%,0,0,0%,0,0%,0,0%,0,0%,15,47,17,53,0,0,1,8,2,2,3,5,13,24,50,20:0:34,17,17,38,83,50,0,10,4,3,0,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Mavericks,Chris Butler,11,76,28,-1,0,,28,1,2,9,4,2,0,3,1,32,18,40,16,10,62%,6,38%,3,2,80,21,54,41,62,35,31,18,6,3,50%,3,50%,3,18.75%,66.67%,1,6.25%,100%,4,25%,75%,2,12.5%,50%,3,18.75%,66.67%,3,18.75%,33.33%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,14,0,0%,73,43,59%,30,41%,8,5,62%,3,38%,48,25,52%,-16,23,48%,-10,25,18,72%,0,7,28%,-8,18,13,72%,5,28%,2,1,50%,1,50%,22,14,64%,8,36%,3,14%,5,23%,16,9,56%,7,44%,5,4,80%,1,20%,0,0%,2,40%,13,48,14,52,1,0,0,7,2,2,3,7,21,24,37,14:53:53,21,21,40,114,62,0,11,6,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Mavericks,Dean Mulcahy,4,150,21,-7,-1,,17,5,5,24,4,0,0,0,0,45,30,36,38,29,76%,9,24%,7,2,89,12,60,33,88,48,45,29,3,1,33%,2,67%,13,34.21%,84.62%,13,34.21%,69.23%,6,15.79%,66.67%,1,2.63%,100%,2,5.26%,100%,3,7.89%,66.67%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,26,0,0%,13,7,54%,6,46%,3,2,67%,1,33%,13,7,54%,-12,6,46%,-12,0,0,0%,0,0,0%,0,18,13,72%,5,28%,2,1,50%,1,50%,5,3,60%,2,40%,1,20%,1,20%,5,3,60%,2,40%,5,4,80%,1,20%,0,0%,2,40%,6,60,4,40,0,0,0,2,1,1,1,2,19,17,13,3:51:38,17,17,38,123,51,0,11,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Mavericks,Franky McGovern,10,86,28,2,-1,,28,1,5,20,8,0,3,2,0,30,35,39,34,21,62%,13,38%,4,3,84,2,51,45,57,85,30,35,9,5,56%,4,44%,2,5.88%,50%,2,5.88%,100%,4,11.76%,75%,9,26.47%,55.56%,9,26.47%,77.78%,8,23.53%,37.5%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,25,0,0%,92,45,49%,47,51%,12,8,67%,4,33%,71,37,52%,-12,34,48%,-15,21,8,38%,-10,13,62%,10,23,12,52%,11,48%,2,2,100%,0,0%,27,15,56%,12,44%,5,19%,5,19%,22,13,59%,9,41%,6,4,67%,2,33%,1,17%,1,17%,19,50,19,50,1,0,5,4,0,3,4,7,16,26,69,30:23:4,22,22,42,127,68,0,10,8,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Mavericks,Kristian Kelly,13,69,28,4,1,,30,4,8,15,15,0,2,4,1,38,32,36,42,19,45%,23,55%,2,4,80,6,48,49,71,71,37,32,7,3,43%,4,57%,7,16.67%,42.86%,8,19.05%,50%,7,16.67%,85.71%,6,14.29%,33.33%,7,16.67%,42.86%,7,16.67%,14.29%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,28,0,0%,82,43,52%,39,48%,9,3,33%,6,67%,50,24,48%,-26,26,52%,-15,32,19,59%,-10,13,41%,6,0,0,0%,0,0%,0,0,0%,0,0%,25,12,48%,13,52%,6,24%,7,28%,18,8,44%,10,56%,0,0,0%,0,0%,0,0%,0,0%,13,50,13,50,0,1,0,5,0,1,3,3,20,15,40,10:15:6,24,24,40,117,64,0,13,8,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Mavericks,Lawrence Oliver,7,140,14,4,-1,,16,5,2,23,8,1,1,5,2,31,36,35,38,28,74%,10,26%,10,2,85,6,55,41,68,65,31,36,10,7,70%,3,30%,3,7.89%,66.67%,4,10.53%,100%,7,18.42%,57.14%,10,26.32%,80%,7,18.42%,57.14%,7,18.42%,85.71%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,27,0,0%,128,69,54%,59,46%,15,8,53%,7,47%,75,40,53%,-32,35,47%,-32,53,29,55%,-15,24,45%,-6,23,12,52%,11,48%,2,2,100%,0,0%,42,24,57%,18,43%,7,17%,15,36%,27,14,52%,13,48%,6,4,67%,2,33%,1,17%,1,17%,25,51,24,49,0,1,0,7,0,3,6,10,34,16,48,13:10:55,62,62,40,135,87,0,38,12,8,2,1,1,0,0,0,0,0,0,0,11,39,78,54,0,7,3,1,0,0,0,0,0,0,0,0,0,0,0,
MKSC Matchroom,Adrian Ridgway,4,150,21,-1,-9,,16,4,3,28,7,0,1,5,3,36,34,38,42,32,76%,10,24%,10,3,92,11,56,37,70,54,36,34,7,5,71%,2,29%,1,2.38%,100%,1,2.38%,100%,4,9.52%,100%,4,9.52%,75%,9,21.43%,55.56%,23,54.76%,78.26%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,28,0,0%,155,94,61%,61,39%,20,15,75%,5,25%,111,68,61%,-27,43,39%,-19,44,26,59%,-26,18,41%,-10,28,20,71%,8,29%,2,1,50%,1,50%,48,34,71%,14,29%,6,12%,18,38%,33,24,73%,9,27%,8,7,88%,1,12%,0,0%,4,50%,28,50,28,50,0,0,0,8,5,7,10,10,25,25,83,35:52:35,55,55,41,128,78,0,32,14,4,2,3,0,0,0,0,0,0,0,0,5,46,58,58,0,1,3,1,0,0,0,0,0,0,0,0,0,0,0,
MKSC Matchroom,James Mason,16,62,42,-2,1,,42,5,8,7,3,0,1,1,0,30,25,42,23,12,52%,11,48%,4,7,71,11,48,44,57,45,30,25,3,2,67%,1,33%,1,4.35%,100%,2,8.7%,50%,8,34.78%,50%,6,26.09%,33.33%,5,21.74%,60%,1,4.35%,100%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,21,0,0%,20,8,40%,12,60%,4,0,0%,4,100%,12,4,33%,2,8,67%,2,8,4,50%,-7,4,50%,14,28,20,71%,8,29%,2,1,50%,1,50%,7,2,29%,5,71%,0,0%,2,29%,5,1,20%,4,80%,8,7,88%,1,12%,0,0%,4,50%,8,53,7,47,1,0,0,3,2,2,2,2,8,19,6,1:56:36,7,7,38,107,47,0,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Matchroom,Rob Avis,17,61,42,-2,,,40,1,3,5,2,0,1,2,0,32,14,49,11,6,55%,5,45%,2,2,73,34,51,40,56,21,32,14,4,1,25%,3,75%,4,36.36%,75%,2,18.18%,0%,3,27.27%,66.67%,1,9.09%,100%,1,9.09%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,11,0,0%,22,11,50%,11,50%,3,1,33%,2,67%,6,2,33%,-24,4,67%,-24,16,9,56%,1,7,44%,8,33,16,48%,17,52%,5,3,60%,2,40%,5,2,40%,3,60%,0,0%,1,20%,2,0,0%,2,100%,12,6,50%,6,50%,3,25%,3,25%,8,47,9,53,0,0,0,5,0,0,2,4,4,,,,4,4,32,75,33,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Matchroom,Terry Greenough,6,145,14,0,0,,14,2,4,30,9,1,0,11,1,41,23,37,45,32,71%,13,29%,7,3,92,25,59,36,85,66,41,22,12,7,58%,5,42%,6,13.33%,66.67%,9,20%,66.67%,6,13.33%,50%,11,24.44%,63.64%,10,22.22%,90%,3,6.67%,100%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,27,0,0%,106,66,62%,40,38%,17,11,65%,6,35%,42,20,48%,-42,22,52%,-36,64,46,72%,-19,18,28%,-9,33,16,48%,17,52%,5,3,60%,2,40%,35,24,69%,11,31%,7,20%,13,37%,16,8,50%,8,50%,12,6,50%,6,50%,3,25%,3,25%,25,53,22,47,1,0,0,8,3,3,6,6,37,21,38,13:23:6,63,63,39,137,99,0,47,7,3,3,1,1,1,0,0,0,0,0,0,13,36,69,45,0,9,4,0,0,0,0,0,0,0,0,0,0,0,0,
