Player,Player,Ranking,Ranking,Handicap,Handicap,Handicap,Handicap,Handicap,Scratch League Frames,Scratch League Frames,Scratch League Frames,Scratch League Frames,Handicap League Frames,Handicap League Frames,Handicap Tournament Scratch Matches,Handicap Tournament Scratch Matches,Handicap Tournament Scratch Matches,Handicap Tournament Scratch Matches,League Frames,League Frames,League Frames,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Matches,League Matches,League Matches,Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),One Day Tournaments,One Day Tournaments,One Day Tournaments,John Hutchins,Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Player of,
MKSC Knights,Ian Johnson,13,26,35,0,0,,46,10,16,3,1,0,0,0,1,1,0,30,44,30,37,17,46%,20,54%,4,4,78,1,44,53,51,84,22,37,7,5,71%,2,29%,6,16.22%,83.33%,8,21.62%,37.5%,1,2.7%,0%,9,24.32%,22.22%,11,29.73%,45.45%,2,5.41%,100%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,22,0,0%,31,16,52%,15,48%,2,1,50%,1,50%,25,13,52%,4,12,48%,9,6,3,50%,-7,3,50%,28,21,9,43%,12,57%,1,1,100%,0,0%,10,5,50%,5,50%,3,30%,3,30%,8,4,50%,4,50%,6,3,50%,3,50%,0,0%,2,33%,8,50,8,50,1,0,0,4,0,2,2,5,2,27,12,5:33:50,4,4,33,46,35,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Knights,Jim Monk,6,55,35,-7,2,,46,12,14,5,3,0,0,1,0,1,1,42,33,32,40,23,57%,17,43%,5,3,77,5,50,46,65,73,31,32,8,4,50%,4,50%,4,10%,75%,2,5%,50%,4,10%,25%,3,7.5%,100%,8,20%,62.5%,19,47.5%,52.63%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,26,0,0%,35,17,49%,18,51%,6,3,50%,3,50%,20,9,45%,5,11,55%,4,15,8,53%,-4,7,47%,-5,21,9,43%,12,57%,1,1,100%,0,0%,9,4,44%,5,56%,0,0%,1,11%,6,2,33%,4,67%,6,3,50%,3,50%,0,0%,2,33%,8,50,8,50,1,1,0,5,0,1,2,6,5,23,9,3:29:6,6,6,32,82,38,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Knights,Martin Glassett,3,40,28,9,-2,,34,3,3,7,4,5,6,0,0,3,0,29,54,40,36,16,44%,20,56%,4,3,97,11,48,55,45,70,27,35,4,2,50%,2,50%,4,11.11%,75%,5,13.89%,20%,10,27.78%,60%,10,27.78%,30%,5,13.89%,40%,2,5.56%,50%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,25,0,0%,35,22,63%,13,37%,0,0,0%,0,0%,22,12,55%,-24,10,45%,-5,13,10,77%,-21,3,23%,-23,0,0,0%,0,0%,0,0,0%,0,0%,10,8,80%,2,20%,2,20%,3,30%,6,4,67%,2,33%,0,0,0%,0,0%,0,0%,0,0%,6,55,5,45,1,1,0,3,1,1,2,2,9,,,,5,5,38,61,58,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Knights,Michael O Reilly,10,32,28,-2,-7,,42,7,9,2,0,0,0,0,0,0,0,43,54,30,25,12,48%,13,52%,4,3,77,7,45,49,68,79,31,37,8,5,62%,3,38%,6,24%,50%,7,28%,42.86%,6,24%,50%,3,12%,100%,3,12%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,17,0,0%,41,28,68%,13,32%,4,4,100%,0,0%,41,28,68%,9,13,32%,15,0,0,0%,0,0,0%,0,26,16,62%,10,38%,1,0,0%,1,100%,10,9,90%,1,10%,1,10%,2,20%,10,9,90%,1,10%,6,4,67%,2,33%,0,0%,2,33%,9,50,9,50,0,0,2,4,1,2,4,4,4,34,19,10:59:28,6,6,36,55,47,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Knights,Paul Doody,-,,28,,,,28,0,0,0,0,0,0,1,1,1,0,0,0,,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0,0%,18,12,67%,6,33%,1,1,100%,0,0%,6,6,100%,0,0,0%,0,12,6,50%,0,6,50%,7,0,0,0%,0,0%,0,0,0%,0,0%,5,4,80%,1,20%,1,20%,3,60%,2,2,100%,0,0%,0,0,0%,0,0%,0,0%,0,0%,2,33,4,67,0,1,0,2,0,0,0,2,11,,,,2,2,34,40,37,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Knights,Stephen Woolford,23,-34,56,-1,,,58,3,17,0,0,0,0,0,0,0,0,23,31,33,21,3,14%,18,86%,1,7,78,8,33,56,40,70,22,29,4,1,25%,3,75%,5,23.81%,0%,3,14.29%,33.33%,3,14.29%,0%,3,14.29%,0%,3,14.29%,0%,4,19.05%,50%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,15,0,0%,7,1,14%,6,86%,1,0,0%,1,100%,7,1,14%,28,6,86%,28,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,3,0,0%,3,100%,2,67%,0,0%,3,0,0%,3,100%,0,0,0%,0,0%,0,0%,0,0%,2,40,3,60,0,2,0,1,0,0,0,0,0,22,7,2:37:3,1,1,30,46,30,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Matchroom,Adrian Ridgway,6,127,21,-1,-5,,20,1,1,25,13,0,0,0,0,2,4,41,28,34,48,33,69%,15,31%,10,3,86,9,55,41,65,62,32,26,8,4,50%,4,50%,9,18.75%,55.56%,12,25%,66.67%,9,18.75%,77.78%,4,8.33%,100%,3,6.25%,100%,11,22.92%,54.55%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,27,0,0%,113,59,52%,54,48%,22,8,36%,14,64%,77,43,56%,-18,34,44%,-17,36,16,44%,-18,20,56%,-5,27,13,48%,14,52%,1,1,100%,0,0%,42,21,50%,21,50%,10,24%,12,29%,25,14,56%,11,44%,6,3,50%,3,50%,0,0%,1,17%,30,62,18,38,0,0,0,3,1,2,4,4,17,20,42,14:13:42,35,35,38,128,70,0,25,7,0,2,1,0,0,0,0,0,0,0,0,6,32,58,43,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Matchroom,James Mason,17,54,35,0,2,,40,3,8,11,10,0,0,3,3,1,0,40,25,35,36,18,50%,18,50%,3,3,80,5,50,47,69,99,31,25,10,4,40%,6,60%,5,13.89%,80%,3,8.33%,33.33%,7,19.44%,71.43%,10,27.78%,40%,7,19.44%,28.57%,4,11.11%,50%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,27,0,0%,79,42,53%,37,47%,11,6,55%,5,45%,51,31,61%,-15,20,39%,-11,28,11,39%,5,17,61%,5,27,13,48%,14,52%,1,1,100%,0,0%,25,14,56%,11,44%,5,20%,8,32%,17,10,59%,7,41%,6,3,50%,3,50%,0,0%,1,17%,16,52,15,48,0,0,0,4,0,3,3,9,10,18,45,13:55:29,13,13,38,107,54,0,7,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Matchroom,Rob Avis,21,32,35,8,,,46,2,4,3,2,0,0,0,1,0,0,25,63,37,16,6,38%,10,62%,2,6,75,2,36,52,37,68,20,37,4,2,50%,2,50%,4,25%,50%,1,6.25%,0%,6,37.5%,33.33%,5,31.25%,40%,0,0%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,15,0,0%,3,0,0%,3,100%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,3,0,0%,0,3,100%,7,32,18,56%,14,44%,1,0,0%,1,100%,1,0,0%,1,100%,1,100%,0,0%,0,0,0%,0,0%,7,4,57%,3,43%,1,14%,1,14%,4,44,5,56,0,0,1,3,0,1,2,2,3,,,,2,2,33,75,35,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Matchroom,Terry Greenough,3,164,21,-8,-1,,14,1,2,29,11,0,0,0,1,4,1,54,34,31,46,33,72%,13,28%,10,3,108,10,63,37,100,63,49,34,3,1,33%,2,67%,4,8.7%,100%,7,15.22%,71.43%,3,6.52%,66.67%,4,8.7%,50%,15,32.61%,80%,13,28.26%,61.54%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,25,0,0%,92,57,62%,35,38%,17,13,76%,4,24%,24,12,50%,-23,12,50%,-18,68,45,66%,-6,23,34%,1,32,18,56%,14,44%,1,0,0%,1,100%,30,22,73%,8,27%,1,3%,14,47%,8,4,50%,4,50%,7,4,57%,3,43%,1,14%,1,14%,18,49,19,51,0,0,0,3,1,3,5,6,28,21,31,10:59:32,50,50,44,137,79,0,23,13,7,4,3,0,0,0,0,0,0,0,0,12,35,85,64,0,9,2,0,1,0,0,0,0,0,0,0,0,0,0,
MKSC Matchroom,Tim McGarry,2,184,0,2,4,,3,0,0,18,4,0,0,0,0,2,0,45,34,34,22,18,82%,4,18%,8,1,107,16,66,36,91,57,44,34,3,3,100%,0,0%,6,27.27%,83.33%,5,22.73%,80%,3,13.64%,100%,5,22.73%,80%,3,13.64%,66.67%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,13,0,0%,22,12,55%,10,45%,3,2,67%,1,33%,15,6,40%,-40,9,60%,-37,7,6,86%,-52,1,14%,-56,0,0,0%,0,0%,0,0,0%,0,0%,7,4,57%,3,43%,2,29%,1,14%,5,2,40%,3,60%,0,0,0%,0,0%,0,0%,0,0%,4,40,6,60,0,3,0,2,0,0,0,2,41,20,10,3:21:55,22,22,54,147,104,0,3,7,7,1,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
The Hunters,Bradley Dean,16,60,35,-1,,,39,10,14,7,3,0,0,0,0,0,0,35,41,32,48,23,48%,25,52%,4,4,77,19,48,50,61,57,25,27,15,7,47%,8,53%,2,4.17%,50%,6,12.5%,50%,17,35.42%,58.82%,4,8.33%,50%,3,6.25%,33.33%,16,33.33%,37.5%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,26,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,7,7,34,64,43,0,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
The Hunters,Jon Dean,22,17,49,5,,,55,1,7,2,1,0,0,0,0,0,0,23,34,41,11,3,27%,8,73%,2,8,72,10,35,53,32,56,23,34,1,1,100%,0,0%,1,9.09%,100%,0,0%,0%,4,36.36%,0%,4,36.36%,25%,2,18.18%,50%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,11,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
The Hunters,Martin Baker,13,69,28,-1,,,37,8,15,16,2,0,0,0,0,0,0,35,51,33,57,30,53%,27,47%,6,6,95,12,47,48,67,63,28,32,10,7,70%,3,30%,21,36.84%,38.1%,6,10.53%,66.67%,3,5.26%,66.67%,12,21.05%,58.33%,13,22.81%,61.54%,2,3.51%,50%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,28,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,33,15,45%,18,55%,4,4,100%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,9,5,56%,4,44%,2,22%,1,11%,3,33,6,67,0,0,0,2,0,1,1,1,0,,,,4,4,34,44,43,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
The Hunters,Peter Dawson,9,102,21,3,1,,40,0,16,15,8,31,12,0,0,0,0,34,30,44,95,53,56%,42,44%,10,5,97,23,59,54,65,67,29,25,28,17,61%,11,39%,8,8.42%,37.5%,26,27.37%,69.23%,13,13.68%,61.54%,14,14.74%,50%,16,16.84%,43.75%,18,18.95%,55.56%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,53,0,0%,44,16,36%,28,64%,6,2,33%,4,67%,44,16,36%,-16,28,64%,-10,0,0,0%,0,0,0%,0,33,15,45%,18,55%,4,4,100%,0,0%,17,5,29%,12,71%,8,47%,2,12%,17,5,29%,12,71%,9,5,56%,4,44%,2,22%,1,11%,10,38,16,62,0,0,0,2,1,2,2,2,5,19,33,10:48:10,13,13,35,75,51,0,11,1,1,0,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Wolverton Warriors,Aaron Ceasar,7,111,28,-3,,,26,6,5,14,7,0,0,0,0,0,0,42,36,32,38,24,63%,14,37%,6,5,80,8,54,43,79,96,34,30,7,3,43%,4,57%,0,0%,0%,2,5.26%,100%,10,26.32%,60%,5,13.16%,40%,6,15.79%,66.67%,15,39.47%,66.67%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,28,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,9,9,39,138,69,0,6,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Wolverton Warriors,Colin Armstrong,10,67,35,0,,,37,5,9,10,4,0,0,0,0,0,0,39,44,36,38,21,55%,17,45%,4,4,84,10,48,48,79,69,27,34,7,4,57%,3,43%,3,7.89%,33.33%,11,28.95%,36.36%,6,15.79%,33.33%,5,13.16%,60%,10,26.32%,80%,3,7.89%,100%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,28,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,2,2,36,63,39,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Wolverton Warriors,Darren Thody,11,78,28,0,,,30,5,6,13,7,0,0,0,0,0,0,35,37,33,33,19,58%,14,42%,5,3,96,7,52,48,73,65,33,34,6,3,50%,3,50%,1,3.03%,100%,1,3.03%,0%,1,3.03%,100%,10,30.3%,40%,11,33.33%,63.64%,9,27.27%,66.67%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,23,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,4,4,36,125,49,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Wolverton Warriors,Glen Ring,18,50,35,-2,,,36,6,7,4,3,0,0,0,0,0,0,39,38,33,30,15,50%,15,50%,4,6,72,13,47,47,59,53,25,25,8,3,38%,5,62%,9,30%,66.67%,8,26.67%,37.5%,7,23.33%,28.57%,5,16.67%,80%,0,0%,0%,1,3.33%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,24,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Wolverton Warriors,Maurice Webb,8,81,35,-5,,,32,4,5,8,0,0,0,0,0,0,0,38,57,33,21,14,67%,7,33%,6,2,77,7,50,42,71,94,32,40,5,4,80%,1,20%,14,66.67%,71.43%,4,19.05%,50%,2,9.52%,50%,1,4.76%,100%,0,0%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,17,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Wolverton Warriors,Ray Wellington,4,104,35,-13,,,26,3,0,3,0,0,0,0,0,0,0,38,0,40,8,7,88%,1,12%,6,1,70,58,62,35,44,9,32,9,1,0,0%,1,100%,1,12.5%,0%,2,25%,100%,2,25%,100%,2,25%,100%,1,12.5%,100%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,6,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,2,2,34,75,37,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
